﻿"Post ID",Title,URLs,Categories
,"Biddulph, Glen, MD",https://tannerclinic.com/provider/glen-biddulph-md/,
,"Bingham, Cassandra, PA-C",https://tannerclinic.com/provider/cassandra-bingham/,
,"Bishop, Scott, MD",https://tannerclinic.com/provider/scott-bishop-md/,
,"Bitner, John, MD",https://tannerclinic.com/provider/john-bitner-md/,
,"Bledsoe, Jim, DO",https://tannerclinic.com/provider/jim-bledsoe-do/,
,"Boyette, Mary, MPAS, PA-C",https://tannerclinic.com/provider/mary-boyette-mpas-pac-c/,
,"Brown, Chris, PA-C",https://tannerclinic.com/provider/chris-brown/,
,"Brown, Steven, DO",https://tannerclinic.com/provider/steven-brown-do/,
,"Bruderer, Paul, OD",https://tannerclinic.com/provider/paul-bruderer-od/,
,"Bryant,Carrie, PA-C",https://tannerclinic.com/provider/carrie-bryant-pa-c/,
,"Bunker, Jennifer, PA-C",https://tannerclinic.com/provider/jennifer-bunker/,
,"Burgess, Maria, CSW",https://tannerclinic.com/provider/maria-burgess/,
,"Burtenshaw, Brett, MD",https://tannerclinic.com/provider/brett-burtenshaw-md/,
,"Butler, Warren, MD",https://tannerclinic.com/provider/warren-butler-md/,
,"Cardon, Scott, MD",https://tannerclinic.com/provider/scott-cardon-md/,
,Careers,https://tannerclinic.com/careers/,
,"Chadha, Amandeep,MD",https://tannerclinic.com/provider/chadha-amandeepmd/,
,"Chappell, Daniel, DO",https://tannerclinic.com/provider/daniel-chappell-do/,
,"Checketts, Darin, DO, FACP",https://tannerclinic.com/provider/darin-checketts-do/,
,"Checketts, Scott, MD",https://tannerclinic.com/provider/scott-checketts-md/,
,"Child, Dustin, MD",https://tannerclinic.com/provider/dustin-child-md/,
,"Chipman, Sarah, AuD, CCC-A, F-AAA",https://tannerclinic.com/provider/sarah-chipman-aud/,
,"Christiansen, Ben, PsyD, LP",https://tannerclinic.com/provider/ben-christiansen-psyd/,
,"Clark, Laekin, MS, CCC, SLP",https://tannerclinic.com/provider/laekin-clark/,
,"Cline, Spencer , DO",https://tannerclinic.com/provider/spencer-cline-do/,
,"Clinical Trials",https://tannerclinic.com/clinical-trials/,
,"Coburn, Alison, Lcsw",https://tannerclinic.com/provider/coburn-alison-lcsw/,
,"Coles, Andrew, MD",https://tannerclinic.com/provider/andrew-coles-md/,
,"Coles, Justin, DO",https://tannerclinic.com/provider/coles-justin-do/,
,"Common Signs of Depression",https://tannerclinic.com/common-signs-of-depression/,
,"Comstock, Carie, CNM",https://tannerclinic.com/provider/carie-comstock/,
,"Cook, Johnnie, MD",https://tannerclinic.com/provider/johnnie-cook-md/,
,"Cook, Monica, CSW",https://tannerclinic.com/provider/monica-cook/,
,"Cook,Krista, PA-C",https://tannerclinic.com/provider/krista-cook/,
,"Cosmetic Plastic Surgery",https://tannerclinic.com/specialty/cosmetic-plastic-surgery/,
,"Cosmetic Plastic Surgery",https://tannerclinic.com/cosmetic-plastic-surgery/,
,"Crepeau, Scott",https://tannerclinic.com/provider/crepeau-scott/,
,"Dearing, McKenzie, CSW",https://tannerclinic.com/provider/mckenzie-dearing/,
,"Deciding When to Seek Care",https://tannerclinic.com/deciding-when-to-seek-care/,
,"Dee, Michael, MD",https://tannerclinic.com/provider/michael-dee-md/,
,Dermatology,https://tannerclinic.com/dermatology/,
,Dermatology,https://tannerclinic.com/specialty/dermatology/,
,"Derr, Michael, DO",https://tannerclinic.com/provider/michael-derr-do/,
,"Differences Between the Common Cold The Flu and Other Sicknesses",https://tannerclinic.com/differences-between-the-common-cold-the-flu-and-other-sicknesses/,
,"Dixon, Tyler, DO",https://tannerclinic.com/provider/tyler-dixon-do/,
,"Donigan, Jonathan, MD",https://tannerclinic.com/provider/jonathan-donigan-md/,
,"Drescher, Gary, PA-C",https://tannerclinic.com/provider/gary-drescher/,
,"Ear Nose and Throat ENT Specialist",https://tannerclinic.com/specialty/ear-nose-and-throat-ent/,
,"East Layton",https://tannerclinic.com/location/east-layton/,
,"Eating Disorders",https://tannerclinic.com/eating-disorders/,
,"Eating Disorders",https://tannerclinic.com/specialty/behavioral-health/eating-disorders/,
,"Eberhard, Brent, MD",https://tannerclinic.com/provider/brent-eberhard-md/,
,"Ellertson, Bryan, MD",https://tannerclinic.com/provider/bryan-ellertson-md/,
,"Emerson,Haleigh, MD",https://tannerclinic.com/provider/haleigh-emerson-md/,
,"Employee Resources",https://tannerclinic.com/employee-resources/,
,Endocrinology,https://tannerclinic.com/specialty/endocrinology/,
,ENT,https://tannerclinic.com/ent/,
,"Environmental Allergies",https://tannerclinic.com/specialty/allergy-asthma-and-immunology/environmental-allergies/,
,"Environmental Allergies",https://tannerclinic.com/specialty/ear-nose-and-throat-ent/environmental-allergies/,
,"Enz,Tatha, FNP",https://tannerclinic.com/provider/tatha-enz-fnp/,
,"Erickson, Jared, PA-C",https://tannerclinic.com/provider/jared-erickson/,
,"Espinoza, Sarah, MPA, PA-C",https://tannerclinic.com/provider/sarah-espinoza/,
,Esthetics,https://tannerclinic.com/specialty/other-clinical-services/esthetics/,
,"Evans, Ryan, MD",https://tannerclinic.com/provider/ryan-evans-md/,
,"Family Medicine",https://tannerclinic.com/specialty/family-medicine/,
,FAQ,https://tannerclinic.com/patient-portal/faq/,
,Farmington,https://tannerclinic.com/location/farmington/,
,"Farnsworth, David, MD",https://tannerclinic.com/provider/david-farnsworth-md/,
,"Ferreira, Nathan, PA",https://tannerclinic.com/provider/nathan-ferreira-pa/,
,"Ferrin, Tricia,DO",https://tannerclinic.com/provider/ferrin-triciado/,
,"Fife, Jason, DO",https://tannerclinic.com/provider/jason-fife-do/,
,"Finding Balance with Social Distancing",https://tannerclinic.com/finding-balance-with-social-distancing/,
,"Finding Balance with Social Distancing",https://tannerclinic.com/finding-balance-with-social-distancing-2/,
,"Firszt, Ray, MD",https://tannerclinic.com/provider/ray-firszt-md/,
,"Flanders, Collin, AMFT",https://tannerclinic.com/provider/collin-flanders/,
,"Flinders, Kurt, DO",https://tannerclinic.com/provider/kurt-flinders-do/,
,"Flitton, Todd, DPM",https://tannerclinic.com/provider/todd-flitton-dpm/,
,"Flu Clinics",https://tannerclinic.com/flu-clinics/,
,"Flu Shot Clinics",https://tannerclinic.com/flu-shot-clinics/,
,"Flu Shot Vs Flumist",https://tannerclinic.com/flu-shot-vs-flumist/,
,"Folkman, Kim, RD",https://tannerclinic.com/provider/kim-folkman-rd/,
,"Food Allergies",https://tannerclinic.com/specialty/allergy-asthma-and-immunology/food-allergies/,
,"Foot, Laura, MD",https://tannerclinic.com/provider/laura-foot-md/,
,"Foote, Stephen, DO",https://tannerclinic.com/provider/stephen-foote-do/,
,"Forbes, Brayden, MD",https://tannerclinic.com/provider/forbes-brayden-md/,
,"Forbush, Nathan, MD",https://tannerclinic.com/provider/nathan-forbush-md/,
,"Francis, Heather, CDE",https://tannerclinic.com/provider/heather-francis/,
,"Frazier, Sara, PA-C",https://tannerclinic.com/provider/sara-frazier/,
,"Frequently Asked Questions",https://tannerclinic.com/frequently-asked-questions/,
,"Frischknecht, Adam, MD",https://tannerclinic.com/provider/adam-frischknecht-md/,
,"Gardner, Rachael, RD",https://tannerclinic.com/provider/rachael-gardner-rd/,
,Gastroenterology,https://tannerclinic.com/specialty/gastroenterology/,
,"General Surgery",https://tannerclinic.com/specialty/general-surgery/,
,"Girten, Ali, RD",https://tannerclinic.com/provider/ali-girten/,
,"Goodrich, Mark, PA-C",https://tannerclinic.com/provider/mark-goodrich-pa-c/,
,"Hackett-Nelson, EJ, EdS, CMHC",https://tannerclinic.com/provider/ej-hackett-nelson/,
,"Hamilton-Barrett, Cari , LCMHC",https://tannerclinic.com/provider/cari-hamilton-barrett-lcmhc/,
,"Hand and Upper Extremity Surgery",https://tannerclinic.com/specialty/orthopedics/hand-surgery/,
,"Hansen, Davin, PA-C",https://tannerclinic.com/provider/davin-hansen/,
,"Harker, Lyssandra, MS, CCC-SLP",https://tannerclinic.com/provider/lyssandra-harker/,
,"Healey, Curtis, MD",https://tannerclinic.com/provider/curtis-healey-md/,
,"Health and Wellness in Kids",https://tannerclinic.com/health-and-wellness-in-kids/,
,"Health Psychology",https://tannerclinic.com/health-psychology/,
,"Health Psychology",https://tannerclinic.com/specialty/behavioral-health/health-psychology/,
,"Help For Severe Asthma",https://tannerclinic.com/help-for-sever-asthma/,
,"Himes, Annie, DNP, WHNP, DNM",https://tannerclinic.com/provider/annie-himes-cnm/,
,"Hoagland, Jason, MD",https://tannerclinic.com/provider/jason-hoagland-md/,
,"Hobbs, Rachel, MD",https://tannerclinic.com/provider/rachel-hobbs-md/,
,"Hogan, Eric, DO",https://tannerclinic.com/provider/eric-hogan-do/,
,"Hoggan, Ryan, MD",https://tannerclinic.com/provider/ryan-hoggan-md/,
,"Hogge, Jennifer, MS, CCC-A",https://tannerclinic.com/provider/jennifer-hogge/,
,"Home Page",https://tannerclinic.com/,
,"How to Assess Your Heart Health",https://tannerclinic.com/how-to-assess-your-heart-health/,
,"How To Choose A Family Medicine Doctor",https://tannerclinic.com/how-to-choose-a-family-medicine-doctor/,
,"How to Stay Safe and Sane During the Covid 19 Pandemic Tips from Tanner Clinic Physicians",https://tannerclinic.com/how-to-stay-sage-and-sane-during-the-covid-19-pandemic-tips-from-tanner-clinic-physicians/,
,"How Your Mental Health Affects Your Physical Health",https://tannerclinic.com/how-your-mental-health-affects-your-physical-health/,
,"Humpherys, Ben, DO",https://tannerclinic.com/provider/ben-humpherys-do/,
,"Hurst, Marie, APRN, NP-C",https://tannerclinic.com/provider/marie-hurst/,
,"Hutchinson, Adam, MD",https://tannerclinic.com/provider/adam-hutchinson-md/,
,"I Have Alot of Precancers Here is What You Should Do",https://tannerclinic.com/i-have-alot-of-precancers-here-is-what-you-should-do/,
,"Influenza and Getting the Vaccine",https://tannerclinic.com/influenza-and-getting-the-vaccine/,
,"Innes, Matt, MD",https://tannerclinic.com/provider/matt-innes-md/,
,Insurance,https://tannerclinic.com/insurance/,
,"Internal Medicine",https://tannerclinic.com/specialty/internal-medicine/,
,"Jenkins, Katherine, DNP, FNP-C",https://tannerclinic.com/provider/katherine-jenkins/,
,"Jenks, David, Ph.D., LMFT",https://tannerclinic.com/provider/david-jenks-phd-lmft/,
,"Jensen, Jenelle, FNP",https://tannerclinic.com/provider/jenelle-jensen/,
,"John, Jalee",https://tannerclinic.com/provider/john-web-jalee/,
,"Johnson, Bryant, DO",https://tannerclinic.com/provider/bryant-johnson-do/,
,"Johnston,Cindy, CDE",https://tannerclinic.com/provider/cindy-johnston/,
,"Jones, Cheyenne, LCSW",https://tannerclinic.com/provider/cheyenne-jones/,
,"Jones, Douglas, MD",https://tannerclinic.com/provider/jones-douglas-md/,
,"Jorgensen, Mark, MD",https://tannerclinic.com/provider/mark-jorgensen-md/,
,Kaysville,https://tannerclinic.com/location/kaysville/,
,"Keate, Megan, MA, CCC, SLP",https://tannerclinic.com/provider/megan-keate-ccc-slp/,
,"Kendell, Patrick, MD",https://tannerclinic.com/provider/patrick-kendell-md/,
,"Kennington, McKenzie, PA-C",https://tannerclinic.com/provider/mckenzie-kennington-pa-c/,
,"Kirkham, Mark, MD",https://tannerclinic.com/provider/mark-kirkham-md/,
,"Kirkham, Michael, MD",https://tannerclinic.com/provider/michael-kirkham-md/,
,"Kirkpatrick, Tara, RDN",https://tannerclinic.com/provider/tara-kirkpatrick/,
,"Knight,April, LMFT",https://tannerclinic.com/provider/april-knight/,
,"Lab Services",https://tannerclinic.com/lab-services/,
,"Larsen, Kenna, MD",https://tannerclinic.com/provider/kenna-larsen-md/,
,"Law, Calton, PA-C",https://tannerclinic.com/provider/calton-law/,
,Layton,https://tannerclinic.com/location/layton/,
,"Layton South",https://tannerclinic.com/location/layton-south/,
,"Leadership Team",https://tannerclinic.com/about/leadership-team/,
,"Leavitt, Jarin, MD",https://tannerclinic.com/provider/jarin-leavitt-md/,
,"Lemon, Malisa, LCSW, RPT",https://tannerclinic.com/provider/malisa-lemon/,
,"Lenthe, Mark, DO",https://tannerclinic.com/provider/mark-lenthe-do/,
,"Lesley, Jill",https://tannerclinic.com/provider/jill-lesley/,
,"Life During Quarantine Tips for Staying Healthy and Happy",https://tannerclinic.com/life-during-quarantine-tips-for-staying-healthy-and-happy/,
,Locations,https://tannerclinic.com/locations/,
,"Madsen, Wes, MD",https://tannerclinic.com/provider/wes-madsen-md/,
,"Make A Payment",https://tannerclinic.com/make-a-payment/,
,"Make the Most Out of Your Doctor Visit",https://tannerclinic.com/make-the-most-out-of-your-doctor-visit/,
,Mammography,https://tannerclinic.com/specialty/other-clinical-services/mammography/,
,"Mansfield, Justin, MD",https://tannerclinic.com/provider/justin-mansfield-md/,
,"Marchand, Kolleen, MMS, PA-C",https://tannerclinic.com/provider/kolleen-marchand/,
,"Martineau, Michael, MD",https://tannerclinic.com/provider/michael-martineau-md/,
,"Mcbride, Nate, PA-C",https://tannerclinic.com/provider/nate-mcbride-pa-c/,
,"Meacham, Ryan, MD",https://tannerclinic.com/provider/ryan-meacham-md/,
,"Medical Imaging",https://tannerclinic.com/specialty/other-clinical-services/imaging/,
,"Medical Weight Loss",https://tannerclinic.com/specialty/other-clinical-services/weight-loss/,
,"Meek, Steven, MD",https://tannerclinic.com/provider/steven-meek-md/,
,"Mellor, Robert, MD",https://tannerclinic.com/provider/robert-mellor-md/,
,"Mental Health Awareness Month",https://tannerclinic.com/mental-health-awareness-month/,
,"Mental Health Therapy",https://tannerclinic.com/specialty/behavioral-health/therapy/,
,"Merrell, Stephen C., MD",https://tannerclinic.com/provider/stephen-merrell-md/,
,"Meyers, Tamara, MPAS, PA-C",https://tannerclinic.com/provider/tamara-meyers-mpas-pa-c/,
,"Miller, Ryan, DO",https://tannerclinic.com/provider/ryan-miller-do/,
,"Minimally Invasive Gynecologic Surgery",https://tannerclinic.com/specialty/obstetrics-and-gynecology/minimally-invasive-gynecologic-surgery/,
,"Mitchell, Chase, FNP-C",https://tannerclinic.com/provider/chase-mitchell/,
,"Morrell, Glen, MD",https://tannerclinic.com/provider/glen-morrell-md/,
,"Morrell, Stephen, MD",https://tannerclinic.com/provider/stephen-morrell-md/,
,"Morris, Jared, DO",https://tannerclinic.com/provider/jared-morris-do/,
,"Muhlestein, Dawn, PA-C",https://tannerclinic.com/provider/dawn-muhlestein/,
,Murray,https://tannerclinic.com/location/murray/,
,"Nelson, Lance, MD",https://tannerclinic.com/provider/lance-nelson-md/,
,Nephrology,https://tannerclinic.com/specialty/nephrology/,
,"Neuenschwander, Bradley, DO",https://tannerclinic.com/provider/bradley-neuenschwander-do/,
,Neurology,https://tannerclinic.com/specialty/neurology/,
,Neuropsychology,https://tannerclinic.com/neuropsychology/,
,Neuropsychology,https://tannerclinic.com/specialty/behavioral-health/neuropsychology/,
,"New Patient Forms",https://tannerclinic.com/http-tannerclinic-opal13-i4-net-wp-content-uploads-new-patient-information-form-pdf/,
,News,https://tannerclinic.com/news/,
,"Nickle, Brandon, DO",https://tannerclinic.com/provider/brandon-nickle-do/,
,"North Davis Medical Building Medical Clinic",https://tannerclinic.com/location/north-davis-medical/,
,"Nutrition Resources",https://tannerclinic.com/specialty/other-clinical-services/nutrition-resources/,
,"Nye, Noel, DO",https://tannerclinic.com/provider/noel-nye-do/,
,"Oaks, Gary, DPM",https://tannerclinic.com/provider/gary-oaks-dpm/,
,"Oberg, Jon, MD, FACS",https://tannerclinic.com/provider/jon-oberg-md/,
,"Obstetrics and Gynecology",https://tannerclinic.com/specialty/obstetrics-and-gynecology/,
,"Olsen, Brittany, LCMHC",https://tannerclinic.com/provider/olsen-brittany-lcmhc/,
,Ophthalmology,https://tannerclinic.com/specialty/ophthalmology/,
,Optometry,https://tannerclinic.com/specialty/ophthalmology/optometry/,
,Orthopedics,https://tannerclinic.com/specialty/orthopedics/,
,"Other Clinical Services",https://tannerclinic.com/specialty/other-clinical-services/,
,"Owen, Robert, MD",https://tannerclinic.com/provider/robert-owen-md/,
,"Pain Management",https://tannerclinic.com/specialty/pain-management/,
,"Patient Accounts",https://tannerclinic.com/patient-accounts/,
,"Patient Advocate",https://tannerclinic.com/patient-advocate/,
,"Patient Advocate",https://tannerclinic.com/patient-services/patient-advocate/,
,"Patient Portal",https://tannerclinic.com/patient-portal/,
,"Patient Services",https://tannerclinic.com/patient-services/,
,"Pediatrician or Family Practice Which is best",https://tannerclinic.com/pediatrician-or-family-practice-which-is-best/,
,Pediatrics,https://tannerclinic.com/specialty/pediatrics/,
,"Peterson, Kenedy",https://tannerclinic.com/provider/kenedy-peterson/,
,"Physical Medicine and Rehabilitation PMR",https://tannerclinic.com/specialty/physical-medicine-and-rehabilitation/,
,"Pitt, Jordan, MD",https://tannerclinic.com/provider/pitt-jordan-md/,
,Podiatry,https://tannerclinic.com/specialty/podiatry/,
,"Poole, Jeff, MD",https://tannerclinic.com/provider/jeff-poole-md/,
,"Post Transplantation Development of Food Allergies",https://tannerclinic.com/post-transplantation-development-of-food-allergies/,
,"Potter, Brooks, DPM",https://tannerclinic.com/provider/brooks-potter-dpm/,
,"Presnell, Kelly, FNP, CDE",https://tannerclinic.com/provider/kelly-presnell/,
,"Probasco, Stacy, PA-C",https://tannerclinic.com/provider/stacy-probasco/,
,"Provider Search Page Our Specialties",https://tannerclinic.com/provider-search-page-our-specialties/,
,Providers,https://tannerclinic.com/providers/,
,Psychiatry,https://tannerclinic.com/psychiatry/,
,Psychiatry,https://tannerclinic.com/psychiatry-2/,
,Psychiatry,https://tannerclinic.com/specialty/behavioral-health/psychiatry/,
,"Pulley, Michael, PA-C",https://tannerclinic.com/provider/michael-pulley/,
,"Pulli, Katharina, CSW",https://tannerclinic.com/provider/katharina-pulli/,
,Pulmonology,https://tannerclinic.com/specialty/pulmonology/,
,"Questions For An Ophthalmologist",https://tannerclinic.com/questions-for-an-ophthalmologist/,
,"Questions to Ask Your Dermatologist",https://tannerclinic.com/questions-to-ask-your-dermatologist/,
,"Questions You May Want to Ask Your Utah OBGYN",https://tannerclinic.com/questions-you-may-want-to-ask-your-utah-obgyn/,
,"Rasmussen, Gregory, PA-C",https://tannerclinic.com/provider/gregory-rasmussen/,
,"Rawlins, Brett, FNP",https://tannerclinic.com/provider/brett-rawlins/,
,"Records Release",https://tannerclinic.com/records-release/,
,"Redd, Matthew , DO",https://tannerclinic.com/provider/matthew-redd-do/,
,"Reducing Stress Could Cut Allergy And Asthma Symptoms",https://tannerclinic.com/reducing-stress-could-cut-allergy-and-asthma-symptoms/,
,"Reducing Stress Could Cut Allergy and Asthma Symptoms During the Holidays",https://tannerclinic.com/reducing-stress-could-cut-allergy-and-asthma-symptoms-during-the-holidays/,
,"Refahiyat, Kevin, NCCPA, PA-C",https://tannerclinic.com/provider/refahiyat-kevin-nccpa-pa-c/,
,"Reily, Tiffany, PA-C",https://tannerclinic.com/provider/riley-tiffany-pa-c/,
,"Request An Appointment",https://tannerclinic.com/request-an-appointment/,
,"Reynolds, James, MD",https://tannerclinic.com/provider/james-reynolds-md/,
,Rheumatology,https://tannerclinic.com/specialty/rheumatology/,
,"Rice, Robert, MD",https://tannerclinic.com/provider/robert-rice-md/,
,"Richards, Bryan, MD",https://tannerclinic.com/provider/bryan-richards-md/,
,"Richards, Trent, MD",https://tannerclinic.com/provider/trent-richards-md/,
,"Richardson, Chuck, MD",https://tannerclinic.com/provider/chuck-richardson-md/,
,"Richman, Brian, DPM",https://tannerclinic.com/provider/brian-richman-dpm/,
,"Robinson, Kilee, PA-C",https://tannerclinic.com/provider/kilee-robinson/,
,Roy,https://tannerclinic.com/location/roy/,
,"Russell, Hailey, DNP",https://tannerclinic.com/provider/hailey-russell/,
,"Sadiq, Mohamed, MD",https://tannerclinic.com/provider/mohamed-sadiq-md/,
,"Sample Page",https://tannerclinic.com/sample-page/,
,"Schaelling, Michael, MD",https://tannerclinic.com/provider/michael-schaelling-md/,
,"Seven Questions Doctors Wish Their Patients Would Ask",https://tannerclinic.com/seven-questions-doctors-wish-their-patients-would-ask/,
,"Siciliano, Anna, MA, CCC, SLP",https://tannerclinic.com/provider/anna-siciliano/,
,"Signs it is Time to Take Your Child to Urgent Care",https://tannerclinic.com/when-should-i-take-my-sick-child-to-urgent-care/,
,"Signs of Your Skin Being Sun Damaged",https://tannerclinic.com/signs-of-your-skin-being-sun-damaged/,
,"Sims, Shelley, AMFT",https://tannerclinic.com/provider/shelley-sims/,
,"Sleep Medicine",https://tannerclinic.com/specialty/other-clinical-services/sleep-medicine/,
,"Smith, Candice, MD",https://tannerclinic.com/provider/candice-smith-md/,
,"Solis, Natalie, MSN, APRN, FNP-C",https://tannerclinic.com/provider/natalie-solis/,
,"Sorensen, Jennifer, PA-C",https://tannerclinic.com/provider/jennifer-sorensen/,
,"Speaking With Dr Den Van Leeuwen About Kids Mental Health Issues",https://tannerclinic.com/speaking-with-dr-den-van-leeuwen-about-kids-mental-health-issues/,
,"Special Customizations for this site",https://tannerclinic.com/i4readme/,
,Specialties,https://tannerclinic.com/specialties/,
,"Spine Surgery",https://tannerclinic.com/specialty/orthopedics/spine-surgery/,
,"Sports Medicine",https://tannerclinic.com/specialty/orthopedics/sports-medicine/,
,"Stapley, Nicole, DNP, CPNP",https://tannerclinic.com/provider/nicole-stapley/,
,"Stevens, Andy, MD",https://tannerclinic.com/provider/andy-stevens-md/,
,"Stevens, David, MD",https://tannerclinic.com/provider/stevens-david-md/,
,"Stevenson, Camille, MD",https://tannerclinic.com/provider/camille-stevenson-md/,
,"Stevenson, Scott, MD",https://tannerclinic.com/provider/scott-stevenson-md/,
,"Steward, Ryan, MD",https://tannerclinic.com/provider/ryan-stewart-md/,
,"Sumko,Daniel, DO",https://tannerclinic.com/provider/daniel-sumko-do/,
,"Summerfield, Robert, MD",https://tannerclinic.com/provider/robert-summerfield-md/,
,"Sumsion, Kevin, MD",https://tannerclinic.com/provider/kevin-sumsion-md/,
,"Swahn, Krissy, DNP",https://tannerclinic.com/provider/krissy-swahn-fnp/,
,Syracuse,https://tannerclinic.com/location/syracuse/,
,"Tanner Clinic Breaks Ground on New Clinic in Layton Parkway",https://tannerclinic.com/tanner-clinic-breaks-ground-on-new-clinic-in-layton-parkway/,
,"Taylor, Robert, MD",https://tannerclinic.com/provider/robert-taylor-md/,
,"Taylor, Trevor, PsyD, LP",https://tannerclinic.com/provider/trevor-taylor-psyd/,
,Therapy,https://tannerclinic.com/therapy/,
,"This Spot Will Not Go Away Time to see a Dermatologist",https://tannerclinic.com/this-spot-will-not-go-away-time-to-see-a-dermantologist/,
,"Thompson, Victoria , LCSW",https://tannerclinic.com/provider/victoria-thompson/,
,"Thurston, Mac, MD",https://tannerclinic.com/provider/mac-thurston-md/,
,"Top 4 Foods that Decrease Seasonal Depression",https://tannerclinic.com/top-4-foods-that-decrease-seasonal-depression-2/,
,"Top 4 Foods That Decrease Seasonal Depression",https://tannerclinic.com/top-4-foods-that-decrease-seasonal-depression/,
,"Tripp, George, MD",https://tannerclinic.com/provider/george-tripp-md/,
,"Tucker, Brady, PA-C",https://tannerclinic.com/provider/brady-tucker/,
,"Urgent Care Clinics",https://tannerclinic.com/specialty/urgent-care/,
,"Urinary Incontinence",https://tannerclinic.com/urinary-incontinence/,
,Urology,https://tannerclinic.com/specialty/urology/,
,"Utah Digestive &#8211; Layton",https://tannerclinic.com/location/utah-digestive-layton/,
,"Utah Digestive &#8211; South Ogden",https://tannerclinic.com/location/utah-digestive-ogden/,
,"Van Leeuwen, Ben, MD",https://tannerclinic.com/provider/dr-ben-van-leeuwen/,
,"Van Leeuwen, Neil, MD",https://tannerclinic.com/provider/neil-van-leeuwen-md/,
,"Van Noy, Calene, RDN",https://tannerclinic.com/provider/calene-van-noy-rdn/,
,"Van Wagoner, Zachary, MD",https://tannerclinic.com/provider/zachary-van-wagoner-md/,
,"Van Wormer, Terry, PA-C",https://tannerclinic.com/provider/terry-van-wormer/,
,"VandeMerwe, David, MD",https://tannerclinic.com/provider/david-vandemerwe/,
,"Viera-Hutchins, Loida, MD",https://tannerclinic.com/provider/loida-viera-hutchins-md/,
,"Vincent, Brian,PA-C",https://tannerclinic.com/provider/brian-vincent-pa-c/,
,"Voice Therapy",https://tannerclinic.com/specialty/other-clinical-services/voice-therapy/,
,"Warner, Val, PA-C",https://tannerclinic.com/provider/val-warner/,
,"Wayment, Nadya, MD",https://tannerclinic.com/provider/nadya-wayment-md/,
,"Weese, Elle, NP",https://tannerclinic.com/provider/elle-weese/,
,"West, Wyatt, MD",https://tannerclinic.com/provider/wyatt-west-md/,
,Westside,https://tannerclinic.com/location/westside/,
,"What a Podiatrist is and When to See One",https://tannerclinic.com/what-a-podiatrist-is-and-when-to-see-one/,
,"What are Birthmarks",https://tannerclinic.com/lets-talk-birthmarks/,
,"What Parents Want You to Know About Pregnancy and Infant Loss",https://tannerclinic.com/what-parents-want-you-to-know-about-pregnancy-and-infant-loss/,
,"WHAT TO EXPECT DURING YOUR ROUTINE PHYSICAL EXAM",https://tannerclinic.com/what-to-expect-during-your-routine-physical-exam/,
,"What Your Doctor Wants You to Know About Winter Depression",https://tannerclinic.com/what-your-doctor-wants-you-to-know-about-winter-depression/,
,"When to Have a Sleep Study Treatment for Sleep Apnea and Sleep Disorders",https://tannerclinic.com/when-to-have-a-sleep-study-treatment-for-sleep-apnea-and-sleep-disorders/,
